﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50293104,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/50293072,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 36
https://www.biodiversitylibrary.org/page/31885319,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 50
https://www.biodiversitylibrary.org/page/31885325,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 56
https://www.biodiversitylibrary.org/page/31885327,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
https://www.biodiversitylibrary.org/page/57929429,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 50
https://www.biodiversitylibrary.org/page/57929435,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 56
https://www.biodiversitylibrary.org/page/57929437,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 58
https://www.biodiversitylibrary.org/page/9607931,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,Page 100
https://www.biodiversitylibrary.org/page/28692465,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/52141380,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1938,"United States.  Office of Experiment Stations.     ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/52141412,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1938,"United States.  Office of Experiment Stations.     ",1938,English,Page 36
https://www.biodiversitylibrary.org/page/45651598,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 298
