﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841240,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 113
https://www.biodiversitylibrary.org/page/367710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 328
https://www.biodiversitylibrary.org/page/11440457,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 1
https://www.biodiversitylibrary.org/page/42363301,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,
https://www.biodiversitylibrary.org/page/48586263,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 208
https://www.biodiversitylibrary.org/page/5730723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 260
https://www.biodiversitylibrary.org/page/15648425,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1997,"California Academy of Sciences       ",no.22 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/15648939,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1997,"California Academy of Sciences       ",no.22 (1997),English,Page 567
https://www.biodiversitylibrary.org/page/14172222,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 27
https://www.biodiversitylibrary.org/page/44415278,Book,Nyctaginaceae of Nevada,"Beltsville, Md",Plant Industry Station,1960,"Reed, Clyde Franklin,      1918 -",no.48,English,Page 30
https://www.biodiversitylibrary.org/page/57147327,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 424
