﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4538712,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/33633290,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 530
https://www.biodiversitylibrary.org/page/58895560,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 711
https://www.biodiversitylibrary.org/page/326306,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 711
https://www.biodiversitylibrary.org/page/10518021,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 106
https://www.biodiversitylibrary.org/page/2648499,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/37510839,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/18440981,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 165
https://www.biodiversitylibrary.org/page/6104604,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 118
https://www.biodiversitylibrary.org/page/24433236,Book,Flore de Lorraine,Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 281
https://www.biodiversitylibrary.org/page/9253147,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 506
https://www.biodiversitylibrary.org/page/2171534,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 616
https://www.biodiversitylibrary.org/page/2221341,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1066
https://www.biodiversitylibrary.org/page/2196902,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 523
https://www.biodiversitylibrary.org/page/35289314,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 415
https://www.biodiversitylibrary.org/page/23594391,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 138
https://www.biodiversitylibrary.org/page/10484022,Book,Manuel de la flore de Belgique,Bruxelles,G. Mayolez,1884,"Crépin, François,      1830 -1903",,French,Page 130
https://www.biodiversitylibrary.org/page/617549,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 282
https://www.biodiversitylibrary.org/page/61313263,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 109
https://www.biodiversitylibrary.org/page/35761001,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1867,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.18-19 (1867-1868),German,Page 71
https://www.biodiversitylibrary.org/page/36694464,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 874
https://www.biodiversitylibrary.org/page/36694873,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1283
