﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672847,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 32
https://www.biodiversitylibrary.org/page/1476600,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 251
https://www.biodiversitylibrary.org/page/930286,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/58461984,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 885
https://www.biodiversitylibrary.org/page/26896246,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1910,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.27 (1910),English,Page 324
https://www.biodiversitylibrary.org/page/36062667,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 453
https://www.biodiversitylibrary.org/page/57883909,Book,"Effects of fire on small mammals of the Koanaka Hills, Northwestern Botswana  ","Lubbock, TX",Museum of Texas Tech University,2015,"Lewis, Patrick J.       ",no.330 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/8410328,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 32
https://www.biodiversitylibrary.org/page/19142771,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/15873221,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia  ",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 424
https://www.biodiversitylibrary.org/page/13240735,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 261
