﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870055,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 52
https://www.biodiversitylibrary.org/page/26124278,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 364
https://www.biodiversitylibrary.org/page/26124289,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 375
https://www.biodiversitylibrary.org/page/61240375,Journal,Garden Cuttings: a monthly newsletter for the discerning gardener,"Edgecliff, N.S.W",Garden Cuttings,1983,,v.2:no.5 (1983:Feb.),English,Page 72
https://www.biodiversitylibrary.org/page/50814138,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 49
https://www.biodiversitylibrary.org/page/43388187,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 59
https://www.biodiversitylibrary.org/page/41633907,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 333
https://www.biodiversitylibrary.org/page/53483795,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 286
https://www.biodiversitylibrary.org/page/53483797,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 288
https://www.biodiversitylibrary.org/page/53661431,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/59086200,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 82
