﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084550,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/10084095,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/24957057,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 738
https://www.biodiversitylibrary.org/page/5661168,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 72
https://www.biodiversitylibrary.org/page/4854724,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 171
https://www.biodiversitylibrary.org/page/41566497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 112
https://www.biodiversitylibrary.org/page/47674602,Book,Annual catalogue of Jas. M. Thorburn & Co.'s seeds,"Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 74
https://www.biodiversitylibrary.org/page/33508266,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 170
https://www.biodiversitylibrary.org/page/51604326,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 422
https://www.biodiversitylibrary.org/page/51604327,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 423
https://www.biodiversitylibrary.org/page/59677888,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 422
https://www.biodiversitylibrary.org/page/59677889,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 423
https://www.biodiversitylibrary.org/page/10521232,Book,Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina,Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 163
https://www.biodiversitylibrary.org/page/10499546,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 11
https://www.biodiversitylibrary.org/page/588,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 63
