﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035854,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/52736591,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 304
https://www.biodiversitylibrary.org/page/52758657,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52709693,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 308
https://www.biodiversitylibrary.org/page/52709716,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 327
https://www.biodiversitylibrary.org/page/52686900,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/55112428,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 109
https://www.biodiversitylibrary.org/page/8722618,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 317
https://www.biodiversitylibrary.org/page/48295786,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 323
https://www.biodiversitylibrary.org/page/48295795,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/48295781,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 320
https://www.biodiversitylibrary.org/page/12466925,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 478
https://www.biodiversitylibrary.org/page/12466924,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 477
https://www.biodiversitylibrary.org/page/28064825,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1966,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Expl. of Plate IX
https://www.biodiversitylibrary.org/page/36604443,,"wu zhong de bao hu  ",,zhong guo lin ye chu ban she,2008,"jiang zhi gang xie zong qiang       ",,Chinese,Page 54
https://www.biodiversitylibrary.org/page/45366674,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1963,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 88
https://www.biodiversitylibrary.org/page/45374636,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1965,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.30 (1965),German,Page 268
https://www.biodiversitylibrary.org/page/45374639,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1965,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.30 (1965),German,Page 271
https://www.biodiversitylibrary.org/page/45374640,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1965,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.30 (1965),German,Page 272
https://www.biodiversitylibrary.org/page/45374635,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1965,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.30 (1965),German,Page 267
https://www.biodiversitylibrary.org/page/51208958,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 110
