﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47184525,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 6
https://www.biodiversitylibrary.org/page/47184529,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 10
https://www.biodiversitylibrary.org/page/2237483,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 9
https://www.biodiversitylibrary.org/page/2258986,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 18
https://www.biodiversitylibrary.org/page/2259003,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 1
https://www.biodiversitylibrary.org/page/2258959,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 45
https://www.biodiversitylibrary.org/page/2258985,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 19
https://www.biodiversitylibrary.org/page/2258958,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 46
https://www.biodiversitylibrary.org/page/2258973,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 31
https://www.biodiversitylibrary.org/page/2259002,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 2
https://www.biodiversitylibrary.org/page/31488736,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 241
https://www.biodiversitylibrary.org/page/31488740,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 245
https://www.biodiversitylibrary.org/page/420367,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 13
https://www.biodiversitylibrary.org/page/5735344,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/600588,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 245
https://www.biodiversitylibrary.org/page/687049,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 62
