﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355631,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 371
https://www.biodiversitylibrary.org/page/43565782,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 314
https://www.biodiversitylibrary.org/page/43565833,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 365
https://www.biodiversitylibrary.org/page/51564814,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51675369,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50104238,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 139
https://www.biodiversitylibrary.org/page/55675712,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 93
https://www.biodiversitylibrary.org/page/55675715,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 96
https://www.biodiversitylibrary.org/page/31979985,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 260
https://www.biodiversitylibrary.org/page/59824155,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.3 (1963),French,p. 325
