﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51300172,Book,"Bizz Johnson Rail Trail : plant key  ","[Washington, D.C.?]","U.S. Bureau of Land Management, Eagle Lake Field Office",2000,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47951219,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/47951222,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/47951218,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/47951208,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,
https://www.biodiversitylibrary.org/page/47951211,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/47951210,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/47951217,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 10
https://www.biodiversitylibrary.org/page/47951223,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 16
https://www.biodiversitylibrary.org/page/47951225,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 18
https://www.biodiversitylibrary.org/page/47951360,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,
