﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14485647,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 274
https://www.biodiversitylibrary.org/page/56985430,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 128
https://www.biodiversitylibrary.org/page/2662823,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.3 (1968),English,Page 171
https://www.biodiversitylibrary.org/page/13930939,Book,"Die geographische Verbreitung der echten Raben (Corvinae)  ",Gera,T. Hofmann,1889,"Diederich, Franz,      1865 -1921",,German,Page 85
https://www.biodiversitylibrary.org/page/47858663,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 510
https://www.biodiversitylibrary.org/page/47858671,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 512
https://www.biodiversitylibrary.org/page/48199261,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 368
https://www.biodiversitylibrary.org/page/47560770,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 61
https://www.biodiversitylibrary.org/page/47560810,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 95
https://www.biodiversitylibrary.org/page/47873292,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,
https://www.biodiversitylibrary.org/page/48127070,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1945,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 334
https://www.biodiversitylibrary.org/page/48199607,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 120
https://www.biodiversitylibrary.org/page/48184724,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 802
https://www.biodiversitylibrary.org/page/48182988,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 330
https://www.biodiversitylibrary.org/page/48067847,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 330
https://www.biodiversitylibrary.org/page/48804597,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 92
https://www.biodiversitylibrary.org/page/8770304,Journal,"Monatsschrift des Deutschen Vereins zum Schutze der Vogelwelt  ",Zangenberg,[s.n.],1889,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.14 (1889),German,Page 362
https://www.biodiversitylibrary.org/page/61734971,Book,"Type specimens of birds in the American Museum of Natural History. Ploceidae, Sturnidae, Buphagidae, Oriolidae, Dicruridae, Callaeidae, Grallinidae, Corcoracidae, Artamidae, Cracticidae, Ptilonorhynchidae, Cnemophilidae, Paradisaeidae, and Corvidae Part 12 Passeriformes","New York, NY",American Museum of Natural History,2014,"American Museum of Natural History       ",no.393 (2014),English,Page 127
