﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848850,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 279
https://www.biodiversitylibrary.org/page/16441047,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 275
https://www.biodiversitylibrary.org/page/16441048,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 276
https://www.biodiversitylibrary.org/page/16441060,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 288
https://www.biodiversitylibrary.org/page/16441063,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 291
https://www.biodiversitylibrary.org/page/16441045,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 273
https://www.biodiversitylibrary.org/page/3016120,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 394
https://www.biodiversitylibrary.org/page/51376515,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 272
https://www.biodiversitylibrary.org/page/51376541,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,
https://www.biodiversitylibrary.org/page/42363933,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 83
https://www.biodiversitylibrary.org/page/173230,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 504
https://www.biodiversitylibrary.org/page/5732243,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/62532221,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 251
https://www.biodiversitylibrary.org/page/62610198,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 252
https://www.biodiversitylibrary.org/page/62608973,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 781
https://www.biodiversitylibrary.org/page/28674766,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 310
https://www.biodiversitylibrary.org/page/28674765,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 309
https://www.biodiversitylibrary.org/page/42525990,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.2 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/42525980,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.3 (1979),English,
