﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34744323,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 639
https://www.biodiversitylibrary.org/page/34744349,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 665
https://www.biodiversitylibrary.org/page/34744328,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 644
https://www.biodiversitylibrary.org/page/34744334,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 650
https://www.biodiversitylibrary.org/page/34744004,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 320
https://www.biodiversitylibrary.org/page/34744329,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 645
https://www.biodiversitylibrary.org/page/34744315,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 631
https://www.biodiversitylibrary.org/page/34744318,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 634
https://www.biodiversitylibrary.org/page/34744351,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 667
https://www.biodiversitylibrary.org/page/34744333,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 649
https://www.biodiversitylibrary.org/page/48240446,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 87
https://www.biodiversitylibrary.org/page/7260487,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 120
https://www.biodiversitylibrary.org/page/15658427,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 697
https://www.biodiversitylibrary.org/page/15658423,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 693
