﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085540,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 181
https://www.biodiversitylibrary.org/page/44793213,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 60
https://www.biodiversitylibrary.org/page/31184831,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/33549518,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 41
https://www.biodiversitylibrary.org/page/62809621,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 57
https://www.biodiversitylibrary.org/page/11438,Book,The different forms of flowers on plants of the same species /by Charles Darwin,New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 345
https://www.biodiversitylibrary.org/page/52519944,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XVI
https://www.biodiversitylibrary.org/page/41463035,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 431
https://www.biodiversitylibrary.org/page/28707154,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 431
https://www.biodiversitylibrary.org/page/8943587,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 13
https://www.biodiversitylibrary.org/page/31185831,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 94
https://www.biodiversitylibrary.org/page/31186011,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 274
https://www.biodiversitylibrary.org/page/13153127,Book,"Plant lore, legends, and lyrics. Embracing the myths, traditions, superstitions, and folk-lore of the plant kingdom",London,"S. Low, Marston, Searle, and Rivington",1884,"Folkard, Richard.       ",and lyrics.,English,Page 562
https://www.biodiversitylibrary.org/page/10552319,Book,"Prodromul florei române; sau, Enumeratiunea plantelor pana asta-di cunoscute in Moldova si Valachia",Bucuresci,Tip. Academiei Romane,1879,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 296
https://www.biodiversitylibrary.org/page/42324756,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 129
https://www.biodiversitylibrary.org/page/42324760,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 133
https://www.biodiversitylibrary.org/page/42325263,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 168
