﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085970,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 611
https://www.biodiversitylibrary.org/page/40595464,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 121
https://www.biodiversitylibrary.org/page/40627223,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 198
https://www.biodiversitylibrary.org/page/40627224,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 199
https://www.biodiversitylibrary.org/page/43905199,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page X
https://www.biodiversitylibrary.org/page/43905198,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page XI
https://www.biodiversitylibrary.org/page/43905165,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 32
https://www.biodiversitylibrary.org/page/43905261,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 111
https://www.biodiversitylibrary.org/page/43905289,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Pl. X
https://www.biodiversitylibrary.org/page/62681124,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 349
https://www.biodiversitylibrary.org/page/6536629,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 488
https://www.biodiversitylibrary.org/page/6536630,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 489
https://www.biodiversitylibrary.org/page/9257126,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 541
https://www.biodiversitylibrary.org/page/16803551,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 286
https://www.biodiversitylibrary.org/page/16803570,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 305
https://www.biodiversitylibrary.org/page/13065961,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.4 (1989),English,Page 321
https://www.biodiversitylibrary.org/page/233253,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 11
https://www.biodiversitylibrary.org/page/49624681,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 565
https://www.biodiversitylibrary.org/page/49579257,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 426
https://www.biodiversitylibrary.org/page/48852763,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,Page 426
