﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085767,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 408
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/57943321,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 57
https://www.biodiversitylibrary.org/page/31184967,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/2144061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 150
https://www.biodiversitylibrary.org/page/23616645,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits  ",New York,Macmillan,1901,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 319
https://www.biodiversitylibrary.org/page/1788035,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/39891326,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891730,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891652,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891563,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891694,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/32128225,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 151
https://www.biodiversitylibrary.org/page/32128227,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 153
https://www.biodiversitylibrary.org/page/32128229,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 155
https://www.biodiversitylibrary.org/page/39891806,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892137,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892042,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891860,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891982,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
