﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/14441983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 77
https://www.biodiversitylibrary.org/page/8728111,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 495
https://www.biodiversitylibrary.org/page/8722796,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 495
https://www.biodiversitylibrary.org/page/5990344,Journal,Experiment station record,Washington,G.P.O,1907,"United States.  Office of Experiment Stations.     ","19, 1907-1908",English,Page 1261
https://www.biodiversitylibrary.org/page/52086620,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1909,"United States.  Office of Experiment Stations.     ",no.39:pt.22 (1909),English,Page 1662
https://www.biodiversitylibrary.org/page/57069772,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1906,"Baumgarten, P. von     (Paul von), 1848 -1928",v.22 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/30454347,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,
https://www.biodiversitylibrary.org/page/48380875,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,
https://www.biodiversitylibrary.org/page/48380955,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 202
https://www.biodiversitylibrary.org/page/59110422,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,
https://www.biodiversitylibrary.org/page/59110473,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 196
https://www.biodiversitylibrary.org/page/59110474,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 197
https://www.biodiversitylibrary.org/page/59110475,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 198
https://www.biodiversitylibrary.org/page/59110476,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 199
https://www.biodiversitylibrary.org/page/61041516,Book,"Managing vertebrate invasive species : proceedings of an international symposium, Fort Collins, Colorado, August 7-9, 2007","Fort Collins, CO","USDA APHIS Wildlife Services, National Wildlife Research Center",2007,"United States.  Animal and Plant Health Inspection Service.     ",2007,English,Page 274
https://www.biodiversitylibrary.org/page/61041519,Book,"Managing vertebrate invasive species : proceedings of an international symposium, Fort Collins, Colorado, August 7-9, 2007","Fort Collins, CO","USDA APHIS Wildlife Services, National Wildlife Research Center",2007,"United States.  Animal and Plant Health Inspection Service.     ",2007,English,Page 277
https://www.biodiversitylibrary.org/page/45192433,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 479
https://www.biodiversitylibrary.org/page/28722742,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.74=no.1905-1930 (1906),English,Page 369
https://www.biodiversitylibrary.org/page/55840225,Journal,Parasitology,Cambridge,Cambridge University Press,1909,"British Society for Parasitology.       ",v.2:no.1-2(1909),English,Page 154
https://www.biodiversitylibrary.org/page/56165030,Book,The practical study of malaria and other blood parasites,London,Published for the University Press of Liverpool by Williams and Norgate,1908,"Christophers, S. R.     (Samuel Rickard), 1873 -1978",1908,English,
https://www.biodiversitylibrary.org/page/31938606,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page xxviii
https://www.biodiversitylibrary.org/page/31938919,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 711
https://www.biodiversitylibrary.org/page/54731889,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 20
https://www.biodiversitylibrary.org/page/54731881,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 28
https://www.biodiversitylibrary.org/page/54732008,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 150
https://www.biodiversitylibrary.org/page/32681579,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 20
https://www.biodiversitylibrary.org/page/32681747,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 150
https://www.biodiversitylibrary.org/page/2072156,Journal,Science progress in the twentieth century : a quarterly journal of scientific work & thought,London,John Murray,1909,,v. 4 (1909-1910),English,
https://www.biodiversitylibrary.org/page/51567540,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 69
