﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107617,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 836
https://www.biodiversitylibrary.org/page/1391213,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 385
https://www.biodiversitylibrary.org/page/46209213,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 43
https://www.biodiversitylibrary.org/page/45925948,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 25
https://www.biodiversitylibrary.org/page/45926196,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 27
https://www.biodiversitylibrary.org/page/45926148,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 11
https://www.biodiversitylibrary.org/page/45926154,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 17
https://www.biodiversitylibrary.org/page/45926147,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 10
https://www.biodiversitylibrary.org/page/45926152,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 15
https://www.biodiversitylibrary.org/page/45926155,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 18
https://www.biodiversitylibrary.org/page/51909226,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 156
https://www.biodiversitylibrary.org/page/9367181,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/10821653,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 22
https://www.biodiversitylibrary.org/page/886420,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 22
https://www.biodiversitylibrary.org/page/1548130,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 71
https://www.biodiversitylibrary.org/page/1548131,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 72
https://www.biodiversitylibrary.org/page/1548134,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 75
https://www.biodiversitylibrary.org/page/3339593,Book,"Plankton of the offshore waters of the Gulf of Maine  ",Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 156
https://www.biodiversitylibrary.org/page/35965880,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 100
https://www.biodiversitylibrary.org/page/16423373,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 106
https://www.biodiversitylibrary.org/page/51096407,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 95
https://www.biodiversitylibrary.org/page/51096691,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 295
https://www.biodiversitylibrary.org/page/51502741,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/1785184,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 166
https://www.biodiversitylibrary.org/page/1785662,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 644
