﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591287,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 111
https://www.biodiversitylibrary.org/page/47551270,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 248
https://www.biodiversitylibrary.org/page/56364133,Book,"Abhandlung über die Wurmtroknis  ",Leipzig,Verlag der Crusiussischen Buchhandlung,1787,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 9
https://www.biodiversitylibrary.org/page/55532901,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1752,"Kungl. Svenska vetenskapsakademien.       ",Bd.14 (1752),,Page 189
https://www.biodiversitylibrary.org/page/55446159,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1779,"Kungl. Svenska vetenskapsakademien.       ",Bd.41 (1779),,Page 140
https://www.biodiversitylibrary.org/page/55446160,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1779,"Kungl. Svenska vetenskapsakademien.       ",Bd.41 (1779),,Page 141
https://www.biodiversitylibrary.org/page/55442664,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1783,"Kungl. Svenska vetenskapsakademien.       ",Register:Bd.26-41 (1783),,Page 175
https://www.biodiversitylibrary.org/page/29665066,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 308
https://www.biodiversitylibrary.org/page/34838907,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 47
https://www.biodiversitylibrary.org/page/34838908,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 48
https://www.biodiversitylibrary.org/page/34838909,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 49
https://www.biodiversitylibrary.org/page/34838923,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 63
https://www.biodiversitylibrary.org/page/48365397,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,
https://www.biodiversitylibrary.org/page/26186740,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 319
https://www.biodiversitylibrary.org/page/26180669,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 54
https://www.biodiversitylibrary.org/page/26180676,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 61
https://www.biodiversitylibrary.org/page/33711956,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 111
https://www.biodiversitylibrary.org/page/33712094,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 249
https://www.biodiversitylibrary.org/page/25705324,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 390
https://www.biodiversitylibrary.org/page/25705356,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 422
https://www.biodiversitylibrary.org/page/25705377,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 443
