﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35189832,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 13
https://www.biodiversitylibrary.org/page/34897548,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 74
https://www.biodiversitylibrary.org/page/51654124,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 42
https://www.biodiversitylibrary.org/page/6526702,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 351
https://www.biodiversitylibrary.org/page/6526700,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 349
https://www.biodiversitylibrary.org/page/6526701,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 350
https://www.biodiversitylibrary.org/page/6526733,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,
https://www.biodiversitylibrary.org/page/4510615,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 349
https://www.biodiversitylibrary.org/page/4510616,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 350
https://www.biodiversitylibrary.org/page/4510650,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,
https://www.biodiversitylibrary.org/page/6467320,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 383
https://www.biodiversitylibrary.org/page/6467034,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 97
https://www.biodiversitylibrary.org/page/6467033,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 96
https://www.biodiversitylibrary.org/page/6467035,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 98
https://www.biodiversitylibrary.org/page/4469675,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 97
https://www.biodiversitylibrary.org/page/4469674,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 96
https://www.biodiversitylibrary.org/page/4469962,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 383
https://www.biodiversitylibrary.org/page/4469676,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 98
https://www.biodiversitylibrary.org/page/31378549,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 74
https://www.biodiversitylibrary.org/page/8155176,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 110
https://www.biodiversitylibrary.org/page/8155693,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 125
https://www.biodiversitylibrary.org/page/8159195,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 53
https://www.biodiversitylibrary.org/page/26192354,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 53
https://www.biodiversitylibrary.org/page/14591775,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7429728,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 935
https://www.biodiversitylibrary.org/page/7429900,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1044
https://www.biodiversitylibrary.org/page/55495740,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 170
