﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880553,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 181
https://www.biodiversitylibrary.org/page/14110359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 234
https://www.biodiversitylibrary.org/page/14110372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 247
https://www.biodiversitylibrary.org/page/57875769,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 88
https://www.biodiversitylibrary.org/page/43479373,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 5
https://www.biodiversitylibrary.org/page/32062702,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,
https://www.biodiversitylibrary.org/page/32062712,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 247
https://www.biodiversitylibrary.org/page/31904186,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 5
https://www.biodiversitylibrary.org/page/31996864,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 43
https://www.biodiversitylibrary.org/page/32123276,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 4
https://www.biodiversitylibrary.org/page/43489401,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.3,English,Page 43
https://www.biodiversitylibrary.org/page/43481971,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.13,English,Page 247
https://www.biodiversitylibrary.org/page/33045637,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 80
https://www.biodiversitylibrary.org/page/35622463,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 80
https://www.biodiversitylibrary.org/page/33941866,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/25410360,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.19 (1893) [Lacks:pg.353-368],German,Page 324
https://www.biodiversitylibrary.org/page/53209998,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 20
https://www.biodiversitylibrary.org/page/53210012,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 34
https://www.biodiversitylibrary.org/page/37081995,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,
https://www.biodiversitylibrary.org/page/37082107,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,Page 62
https://www.biodiversitylibrary.org/page/35504445,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 109
https://www.biodiversitylibrary.org/page/30388318,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 89
https://www.biodiversitylibrary.org/page/30933024,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,"Bibliografia, Page 24"
https://www.biodiversitylibrary.org/page/10390783,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/10391567,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 852
https://www.biodiversitylibrary.org/page/33713337,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,
https://www.biodiversitylibrary.org/page/33713562,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 199
https://www.biodiversitylibrary.org/page/33833910,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1904,,v.2 (1904),Italian,Page 43
https://www.biodiversitylibrary.org/page/33034828,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1910,,"anno 30, 1910",Italian,Page 136
https://www.biodiversitylibrary.org/page/33012004,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 40
https://www.biodiversitylibrary.org/page/36568765,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 436
https://www.biodiversitylibrary.org/page/33386887,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 429
https://www.biodiversitylibrary.org/page/42866255,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 464
https://www.biodiversitylibrary.org/page/13252012,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 458
