﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2260483,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 433
https://www.biodiversitylibrary.org/page/2260394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 424
https://www.biodiversitylibrary.org/page/4144248,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 448
https://www.biodiversitylibrary.org/page/63284338,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 150
https://www.biodiversitylibrary.org/page/2823481,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/31644501,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 185
https://www.biodiversitylibrary.org/page/31644337,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 21
https://www.biodiversitylibrary.org/page/31644338,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 22
https://www.biodiversitylibrary.org/page/28754838,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 51
https://www.biodiversitylibrary.org/page/63090907,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 139
https://www.biodiversitylibrary.org/page/49122745,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 30
https://www.biodiversitylibrary.org/page/56517584,Journal,"Transactions of the Society for British entomology  ",Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 63
https://www.biodiversitylibrary.org/page/56352422,Journal,"Transactions of the Society for British entomology  ",Southampton,,1942,"Society for British Entomology       ",v.8:pt.2 (1942:Aug.17),English,Page 55
