﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084442,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 112
https://www.biodiversitylibrary.org/page/32084440,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 110
https://www.biodiversitylibrary.org/page/32226800,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 32
https://www.biodiversitylibrary.org/page/32152139,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 42
https://www.biodiversitylibrary.org/page/28000997,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 502
https://www.biodiversitylibrary.org/page/28001002,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 507
https://www.biodiversitylibrary.org/page/62263314,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 4
https://www.biodiversitylibrary.org/page/40592174,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 183
https://www.biodiversitylibrary.org/page/40592165,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/2348582,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 192
https://www.biodiversitylibrary.org/page/2348581,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 191
https://www.biodiversitylibrary.org/page/2348547,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 157
https://www.biodiversitylibrary.org/page/62680932,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 157
https://www.biodiversitylibrary.org/page/62681465,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1154
https://www.biodiversitylibrary.org/page/380687,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/380675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/40576106,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 46
https://www.biodiversitylibrary.org/page/40576109,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 49
https://www.biodiversitylibrary.org/page/40576107,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/39081628,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/39061022,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 248
https://www.biodiversitylibrary.org/page/39060536,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.6 (2009),English,Page 297
https://www.biodiversitylibrary.org/page/2641194,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 147
https://www.biodiversitylibrary.org/page/2641195,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 148
https://www.biodiversitylibrary.org/page/62252308,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 48
https://www.biodiversitylibrary.org/page/59961721,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 662
https://www.biodiversitylibrary.org/page/59961107,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 48
https://www.biodiversitylibrary.org/page/59961096,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 37
https://www.biodiversitylibrary.org/page/59961706,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 647
https://www.biodiversitylibrary.org/page/63286433,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 764
https://www.biodiversitylibrary.org/page/61526819,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 348
https://www.biodiversitylibrary.org/page/59935491,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 37
https://www.biodiversitylibrary.org/page/53000127,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 418
https://www.biodiversitylibrary.org/page/44042479,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v.5:no.3 (2010),English,Page 155
https://www.biodiversitylibrary.org/page/48345378,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v. 5 no. 3 2010,English,Page 155
https://www.biodiversitylibrary.org/page/48244775,Journal,"Pteridologist  ",[S.l.],The Society,2008-2013,"British Pteridological Society.       ",Index 5 (2008-2013),English,Page 7
https://www.biodiversitylibrary.org/page/627645,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 354
https://www.biodiversitylibrary.org/page/627306,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 35
https://www.biodiversitylibrary.org/page/629283,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 57
https://www.biodiversitylibrary.org/page/51122409,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 3
https://www.biodiversitylibrary.org/page/51148166,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 79
https://www.biodiversitylibrary.org/page/51289677,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 88
https://www.biodiversitylibrary.org/page/51289679,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 90
https://www.biodiversitylibrary.org/page/51146098,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 5
https://www.biodiversitylibrary.org/page/47015064,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/47015104,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/47015165,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 239
https://www.biodiversitylibrary.org/page/47015046,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 120
https://www.biodiversitylibrary.org/page/47015132,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 206
https://www.biodiversitylibrary.org/page/47015055,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 129
https://www.biodiversitylibrary.org/page/47015184,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 258
https://www.biodiversitylibrary.org/page/47015076,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 150
https://www.biodiversitylibrary.org/page/47015099,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 173
