﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493602,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 256
https://www.biodiversitylibrary.org/page/52666582,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 302
https://www.biodiversitylibrary.org/page/7950393,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 73
https://www.biodiversitylibrary.org/page/15590068,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 94
https://www.biodiversitylibrary.org/page/7953541,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 101
https://www.biodiversitylibrary.org/page/8805533,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 125
https://www.biodiversitylibrary.org/page/7945218,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 156
https://www.biodiversitylibrary.org/page/13900366,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 54
https://www.biodiversitylibrary.org/page/48760896,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 179
https://www.biodiversitylibrary.org/page/58422230,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 46
https://www.biodiversitylibrary.org/page/44812059,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/44804534,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 236
https://www.biodiversitylibrary.org/page/44804550,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 252
https://www.biodiversitylibrary.org/page/44835482,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 84
https://www.biodiversitylibrary.org/page/44835478,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 80
https://www.biodiversitylibrary.org/page/44835476,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 78
https://www.biodiversitylibrary.org/page/44835469,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 71
https://www.biodiversitylibrary.org/page/2981930,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page XII
https://www.biodiversitylibrary.org/page/12543985,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page 390
https://www.biodiversitylibrary.org/page/7881667,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 242
https://www.biodiversitylibrary.org/page/7881696,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 271
https://www.biodiversitylibrary.org/page/56215386,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 412
https://www.biodiversitylibrary.org/page/2261955,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 235
https://www.biodiversitylibrary.org/page/40857614,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 49
https://www.biodiversitylibrary.org/page/54728827,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 53
https://www.biodiversitylibrary.org/page/54753733,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 63
https://www.biodiversitylibrary.org/page/54753731,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 61
