﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25764152,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1905,,v.20 1905,English,Page 252
https://www.biodiversitylibrary.org/page/24708271,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 430
https://www.biodiversitylibrary.org/page/34427934,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 30
https://www.biodiversitylibrary.org/page/25922343,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/25918668,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/15333971,Book,"Gladiolus studies  ","Ithaca, N.Y",New York State College of Agriculture at Cornell University,1916,"Beal, A. C.     (Alvin Casey), 1872 -1929",pt.1-3,English,Page 153
https://www.biodiversitylibrary.org/page/15333951,Book,"Gladiolus studies  ","Ithaca, N.Y",New York State College of Agriculture at Cornell University,1916,"Beal, A. C.     (Alvin Casey), 1872 -1929",pt.1-3,English,Page 133
https://www.biodiversitylibrary.org/page/12458821,Journal,"The Journal of heredity  ","Washington, etc",American Genetic Association,1915,"American Genetic Association.       ",v. 6 (1915),English,Page 502
https://www.biodiversitylibrary.org/page/24570491,Journal,"The Modern gladiolus grower  ","Calcium, N.Y",Madison Cooper,1914,,v.1-3 1914-16,English,Page 103
https://www.biodiversitylibrary.org/page/24570493,Journal,"The Modern gladiolus grower  ","Calcium, N.Y",Madison Cooper,1914,,v.1-3 1914-16,English,Page 105
https://www.biodiversitylibrary.org/page/24570266,Journal,"The Modern gladiolus grower  ","Calcium, N.Y",Madison Cooper,1914,,v.1-3 1914-16,English,Page 74
https://www.biodiversitylibrary.org/page/11283047,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 455
https://www.biodiversitylibrary.org/page/49665009,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 194
https://www.biodiversitylibrary.org/page/31592053,Journal,"Science  ","New York, N.Y",[s.n.],1890,"American Association for the Advancement of Science.       ",new ser.:v.15 (1890:Jan.-June),English,Page 147
https://www.biodiversitylibrary.org/page/19620977,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1345
https://www.biodiversitylibrary.org/page/20552645,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1345
