﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40252431,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.43=no.253-258 (1892),English,Page 183
https://www.biodiversitylibrary.org/page/16258341,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 224
https://www.biodiversitylibrary.org/page/18620663,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 224
https://www.biodiversitylibrary.org/page/3413665,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 214
https://www.biodiversitylibrary.org/page/7237437,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 87
https://www.biodiversitylibrary.org/page/39821230,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 111
https://www.biodiversitylibrary.org/page/11055430,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 154
https://www.biodiversitylibrary.org/page/40412584,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 190
https://www.biodiversitylibrary.org/page/8498675,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 562
https://www.biodiversitylibrary.org/page/41876583,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1852,,v.54 (1852-1853),English,Page 142
https://www.biodiversitylibrary.org/page/12451636,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1880,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.23=ser.3:t.3 (1880),French,Page 205
https://www.biodiversitylibrary.org/page/21473168,Book,"The microscope    ",,,1869,"Hogg, Jabez,      1817 -1899",,English,Page 756
https://www.biodiversitylibrary.org/page/18457848,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument, and the study of microscopial science  ",London,George Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,Page 437
https://www.biodiversitylibrary.org/page/20932980,Book,"The microscope: its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopial science  ",London,"Routledge, Warnes, and Routledge",1859,"Hogg, Jabez,      1817 -1899",,English,Page 321
https://www.biodiversitylibrary.org/page/1786468,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 19
https://www.biodiversitylibrary.org/page/50813198,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 15
https://www.biodiversitylibrary.org/page/8091073,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 164
https://www.biodiversitylibrary.org/page/41786249,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 205
https://www.biodiversitylibrary.org/page/41786248,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 204
https://www.biodiversitylibrary.org/page/13768618,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 128
https://www.biodiversitylibrary.org/page/27668789,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,Page 127
https://www.biodiversitylibrary.org/page/27668790,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,
https://www.biodiversitylibrary.org/page/39823140,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 31
