﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4016118,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 5
https://www.biodiversitylibrary.org/page/4016409,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 108
https://www.biodiversitylibrary.org/page/51620814,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 142
https://www.biodiversitylibrary.org/page/51620833,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 161
https://www.biodiversitylibrary.org/page/16519461,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/16519457,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/214142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 365
https://www.biodiversitylibrary.org/page/34308851,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.4,English,Page 519
https://www.biodiversitylibrary.org/page/34247425,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 7
https://www.biodiversitylibrary.org/page/43036286,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.17 (1829),,Page 234
https://www.biodiversitylibrary.org/page/28626396,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.5 (1829)",,Page 232
https://www.biodiversitylibrary.org/page/38811350,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",6,English,Page 298
https://www.biodiversitylibrary.org/page/19863318,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 336
https://www.biodiversitylibrary.org/page/38882804,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/49499110,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 463
