﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59168048,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 232
https://www.biodiversitylibrary.org/page/62614208,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 254
https://www.biodiversitylibrary.org/page/62614339,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 285
https://www.biodiversitylibrary.org/page/63375881,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 216
https://www.biodiversitylibrary.org/page/7876431,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 101
https://www.biodiversitylibrary.org/page/7877848,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1484
https://www.biodiversitylibrary.org/page/51312619,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 128
https://www.biodiversitylibrary.org/page/51312789,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 298
https://www.biodiversitylibrary.org/page/51312614,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 123
https://www.biodiversitylibrary.org/page/41007991,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 180
https://www.biodiversitylibrary.org/page/58740381,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 91
https://www.biodiversitylibrary.org/page/58740378,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 88
