﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35639752,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 65
https://www.biodiversitylibrary.org/page/35639772,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 85
https://www.biodiversitylibrary.org/page/36665160,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 10
https://www.biodiversitylibrary.org/page/36665169,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 19
https://www.biodiversitylibrary.org/page/3935797,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1895,"Société vaudoise des sciences naturelles.       ",v.31=no.117-119 (1895),French,Page 107
https://www.biodiversitylibrary.org/page/48301211,Journal,Grevillea,London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 36
https://www.biodiversitylibrary.org/page/3026330,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 231
https://www.biodiversitylibrary.org/page/30783081,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 600
https://www.biodiversitylibrary.org/page/32010500,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 73
https://www.biodiversitylibrary.org/page/32010502,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 75
https://www.biodiversitylibrary.org/page/42493168,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 73
https://www.biodiversitylibrary.org/page/57932584,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 73
https://www.biodiversitylibrary.org/page/15318825,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 651
https://www.biodiversitylibrary.org/page/35015265,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 10
https://www.biodiversitylibrary.org/page/35015274,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/45461276,Book,Plant disease surveys in the Southeastern United States in 1943,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1944,"United States.  Plant Disease Survey.     ",v.148,English,Page 274
https://www.biodiversitylibrary.org/page/14620090,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14620099,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/15287071,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 41
