﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902404,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 280
https://www.biodiversitylibrary.org/page/54961165,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 153
https://www.biodiversitylibrary.org/page/7911931,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 35
https://www.biodiversitylibrary.org/page/57067685,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 310
https://www.biodiversitylibrary.org/page/57067964,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 589
https://www.biodiversitylibrary.org/page/57067647,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 272
https://www.biodiversitylibrary.org/page/32978973,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 349
https://www.biodiversitylibrary.org/page/32472241,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3243
https://www.biodiversitylibrary.org/page/4274440,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 10*
https://www.biodiversitylibrary.org/page/4274464,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 140
https://www.biodiversitylibrary.org/page/37824869,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 151
https://www.biodiversitylibrary.org/page/37824863,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 145
https://www.biodiversitylibrary.org/page/3337716,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 223
https://www.biodiversitylibrary.org/page/15028441,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 824
https://www.biodiversitylibrary.org/page/15028450,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 833
https://www.biodiversitylibrary.org/page/15784451,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 343
https://www.biodiversitylibrary.org/page/15844175,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 223
https://www.biodiversitylibrary.org/page/12043342,Book,"The Riverside natural history  ",Boston,"Houghton, Mifflin and Company",1888,"Kingsley, J. S.     (John Sterling), 1854 -1929",v. 3,English,Page 107
https://www.biodiversitylibrary.org/page/9048659,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 140
https://www.biodiversitylibrary.org/page/28195263,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 281
https://www.biodiversitylibrary.org/page/61172138,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 18
https://www.biodiversitylibrary.org/page/61172283,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/6795871,Book,"System of ophthalmology  ",St. Louis,Mosby,1958,"Duke-Elder, Stewart,   Sir,   1898 -1978",1,English,Page 734
https://www.biodiversitylibrary.org/page/6795971,Book,"System of ophthalmology  ",St. Louis,Mosby,1958,"Duke-Elder, Stewart,   Sir,   1898 -1978",1,English,Page 834
https://www.biodiversitylibrary.org/page/12319207,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 224
https://www.biodiversitylibrary.org/page/12318981,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 9
https://www.biodiversitylibrary.org/page/6976575,Book,"The vertebrate eye and its adaptive radiation  ","Bloomfield Hills, Mich",Cranbrook Institute of Science,1942,"Walls, Gordon L.     (Gordon Lynn), 1905 -1962",,English,Page 391
