﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415418,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 413
https://www.biodiversitylibrary.org/page/52809056,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1733
https://www.biodiversitylibrary.org/page/52865574,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6195
https://www.biodiversitylibrary.org/page/49617831,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617822,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192450,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 246
https://www.biodiversitylibrary.org/page/54666819,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 532
https://www.biodiversitylibrary.org/page/51752570,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/40027823,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 74
https://www.biodiversitylibrary.org/page/2749992,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 41
https://www.biodiversitylibrary.org/page/16108689,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 49
https://www.biodiversitylibrary.org/page/8876707,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.15 (1915:Jul.-1916:Apr.),English,Page 245
https://www.biodiversitylibrary.org/page/34800334,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1921,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 196
https://www.biodiversitylibrary.org/page/34800306,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1921,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 168
https://www.biodiversitylibrary.org/page/33112764,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 41
https://www.biodiversitylibrary.org/page/3109902,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1912,"British Museum (Natural History)       ",v. 18 (1911),English,Page 205
https://www.biodiversitylibrary.org/page/15869915,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 148
https://www.biodiversitylibrary.org/page/12471839,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 538
https://www.biodiversitylibrary.org/page/12471871,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 570
https://www.biodiversitylibrary.org/page/12471884,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 583
