﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512792,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 307
https://www.biodiversitylibrary.org/page/6524595,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865-1866,"Baillon, H.     (Henri), 1827 -1895",v.6 (1865-1866),French,Page 309
https://www.biodiversitylibrary.org/page/4513244,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 335
https://www.biodiversitylibrary.org/page/8067132,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 335
https://www.biodiversitylibrary.org/page/43537570,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 338
https://www.biodiversitylibrary.org/page/43537582,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 350
https://www.biodiversitylibrary.org/page/43537591,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 359
https://www.biodiversitylibrary.org/page/9517230,Book,Algunas plantas de la región Nahuel-Huapi,Buenos Aires,Coni,1914,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 438
https://www.biodiversitylibrary.org/page/14900748,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 221
https://www.biodiversitylibrary.org/page/46975362,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1237
https://www.biodiversitylibrary.org/page/25708865,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1237
https://www.biodiversitylibrary.org/page/3456537,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1237
https://www.biodiversitylibrary.org/page/47022382,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 112
https://www.biodiversitylibrary.org/page/31831919,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/22733014,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 727
https://www.biodiversitylibrary.org/page/22483954,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1899,,v.39 1899,English,Page 685
