﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732891,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/62732892,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 6
https://www.biodiversitylibrary.org/page/62738084,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 6
https://www.biodiversitylibrary.org/page/62738083,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/35266977,Journal,"Album der Natuur  ",Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 379
https://www.biodiversitylibrary.org/page/22585465,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 372
https://www.biodiversitylibrary.org/page/22585706,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 613
https://www.biodiversitylibrary.org/page/22585707,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 614
https://www.biodiversitylibrary.org/page/1131287,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 542
https://www.biodiversitylibrary.org/page/1131338,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 642
https://www.biodiversitylibrary.org/page/22585813,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 720
https://www.biodiversitylibrary.org/page/1130968,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 543
