﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451879,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 625
https://www.biodiversitylibrary.org/page/38148540,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/19245842,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/18091786,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 274
https://www.biodiversitylibrary.org/page/18091776,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 264
https://www.biodiversitylibrary.org/page/18091787,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 275
https://www.biodiversitylibrary.org/page/25787995,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 209
https://www.biodiversitylibrary.org/page/10351167,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 663
https://www.biodiversitylibrary.org/page/10351166,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 662
https://www.biodiversitylibrary.org/page/15444399,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 663
https://www.biodiversitylibrary.org/page/15444398,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 662
