﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922178,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 482
https://www.biodiversitylibrary.org/page/40922161,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 465
https://www.biodiversitylibrary.org/page/40921718,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/40922203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 507
https://www.biodiversitylibrary.org/page/40921697,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/40922176,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 480
https://www.biodiversitylibrary.org/page/40922193,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 497
https://www.biodiversitylibrary.org/page/40922160,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 464
https://www.biodiversitylibrary.org/page/40922189,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 493
https://www.biodiversitylibrary.org/page/13916957,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 371
https://www.biodiversitylibrary.org/page/46058180,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/46058179,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 66
https://www.biodiversitylibrary.org/page/46058217,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 104
https://www.biodiversitylibrary.org/page/13315614,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 104
https://www.biodiversitylibrary.org/page/13315636,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/13315577,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 67
