﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58776656,Book,"A & M reliable seeds : 1935, forty-second annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 69
https://www.biodiversitylibrary.org/page/57763157,Book,"A & M reliable seeds : 40th annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 65
https://www.biodiversitylibrary.org/page/59822032,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 228
https://www.biodiversitylibrary.org/page/59822033,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 229
https://www.biodiversitylibrary.org/page/50348732,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 106
https://www.biodiversitylibrary.org/page/39585055,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 262
https://www.biodiversitylibrary.org/page/5050099,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1889,"Société d'horticulture de Cherbourg.       ",anne. 18-22,French,Page 66
https://www.biodiversitylibrary.org/page/34305430,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 22
https://www.biodiversitylibrary.org/page/18527946,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 165
https://www.biodiversitylibrary.org/page/59242300,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 255
https://www.biodiversitylibrary.org/page/20140293,Book,"Contributions to the larval history of Pacific Coast Coleoptera  ",Sacramento,"State Office, James J. Ayers, Supt. State Printing",1886,"Rivers, J. J.     (John James) 1824 -1913",,English,Page 6
https://www.biodiversitylibrary.org/page/5913355,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/357600,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 382
https://www.biodiversitylibrary.org/page/37371265,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/37371267,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705017,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 379
https://www.biodiversitylibrary.org/page/18705020,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 382
