﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15344928,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 96
https://www.biodiversitylibrary.org/page/15471554,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 398
https://www.biodiversitylibrary.org/page/15463334,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/15005615,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 288
https://www.biodiversitylibrary.org/page/30986187,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 288
https://www.biodiversitylibrary.org/page/4494975,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 106
https://www.biodiversitylibrary.org/page/9479418,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 70
https://www.biodiversitylibrary.org/page/16162082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 142
https://www.biodiversitylibrary.org/page/28759838,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 35
https://www.biodiversitylibrary.org/page/1156720,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 32
https://www.biodiversitylibrary.org/page/1157315,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/2721999,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 32
https://www.biodiversitylibrary.org/page/37274749,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274118,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951565,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 32
https://www.biodiversitylibrary.org/page/21952215,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/19861075,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 32
https://www.biodiversitylibrary.org/page/36394838,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 32
https://www.biodiversitylibrary.org/page/36394839,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 33
https://www.biodiversitylibrary.org/page/38718872,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 349
https://www.biodiversitylibrary.org/page/47220794,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 349
https://www.biodiversitylibrary.org/page/598877,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 546
https://www.biodiversitylibrary.org/page/11482213,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434726,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 80
https://www.biodiversitylibrary.org/page/29296282,Book,"A botanical survey of the Galapagos Islands  ",San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 37
https://www.biodiversitylibrary.org/page/43699077,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 33
https://www.biodiversitylibrary.org/page/35421541,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 388
https://www.biodiversitylibrary.org/page/16936828,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 388
https://www.biodiversitylibrary.org/page/34080635,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 150
https://www.biodiversitylibrary.org/page/30190874,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/30190801,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 24
https://www.biodiversitylibrary.org/page/39615706,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62134351,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62134486,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 139
https://www.biodiversitylibrary.org/page/63495861,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 618
https://www.biodiversitylibrary.org/page/18410087,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 604
https://www.biodiversitylibrary.org/page/18410091,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 608
https://www.biodiversitylibrary.org/page/62032069,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 927
https://www.biodiversitylibrary.org/page/62032114,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 972
https://www.biodiversitylibrary.org/page/37038835,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 237
https://www.biodiversitylibrary.org/page/3467535,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 237
https://www.biodiversitylibrary.org/page/33064320,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 608
https://www.biodiversitylibrary.org/page/521025,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 567
https://www.biodiversitylibrary.org/page/3971153,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 10
https://www.biodiversitylibrary.org/page/29403575,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 821
https://www.biodiversitylibrary.org/page/15472944,Book,"Contribución al conocimiento de las Gramináceas argentinas  ",Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 106
https://www.biodiversitylibrary.org/page/3510858,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 70
https://www.biodiversitylibrary.org/page/40369238,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 29
https://www.biodiversitylibrary.org/page/365802,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 367
https://www.biodiversitylibrary.org/page/367579,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 237
https://www.biodiversitylibrary.org/page/367436,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 120
https://www.biodiversitylibrary.org/page/367465,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 149
https://www.biodiversitylibrary.org/page/410274,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 312
https://www.biodiversitylibrary.org/page/372878,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 369
https://www.biodiversitylibrary.org/page/381766,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 462
https://www.biodiversitylibrary.org/page/387449,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 393
https://www.biodiversitylibrary.org/page/387672,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 598
https://www.biodiversitylibrary.org/page/380372,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 209
https://www.biodiversitylibrary.org/page/380176,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/380371,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 208
https://www.biodiversitylibrary.org/page/380400,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 237
https://www.biodiversitylibrary.org/page/380175,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/380373,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 210
https://www.biodiversitylibrary.org/page/380399,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 236
https://www.biodiversitylibrary.org/page/386113,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/46064239,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 435
https://www.biodiversitylibrary.org/page/38722806,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 751
https://www.biodiversitylibrary.org/page/11344270,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/6683707,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/49629895,Book,"Descriptio uberior graminum et plantarum calamariarum Americae septentrionalis indigenarum et cicurum  ",Philadelphiae,Conrad,1817,"Muhlenberg, Henry,      1753 -1815",,Latin,Page 71
