﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 71
https://www.biodiversitylibrary.org/page/52608254,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 326
https://www.biodiversitylibrary.org/page/52607999,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 71
https://www.biodiversitylibrary.org/page/52608274,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 346
https://www.biodiversitylibrary.org/page/31965569,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 82
https://www.biodiversitylibrary.org/page/49328475,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 364
https://www.biodiversitylibrary.org/page/26221818,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia  ",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 133
https://www.biodiversitylibrary.org/page/44708782,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 71
https://www.biodiversitylibrary.org/page/44709110,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 346
https://www.biodiversitylibrary.org/page/44709090,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 326
https://www.biodiversitylibrary.org/page/54389989,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 147
https://www.biodiversitylibrary.org/page/54389977,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/41366720,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 274
https://www.biodiversitylibrary.org/page/41366967,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 521
https://www.biodiversitylibrary.org/page/55925741,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 350
https://www.biodiversitylibrary.org/page/34571275,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 149
https://www.biodiversitylibrary.org/page/34571276,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 150
https://www.biodiversitylibrary.org/page/42295524,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 149
https://www.biodiversitylibrary.org/page/42295525,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 150
https://www.biodiversitylibrary.org/page/12560584,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 137
https://www.biodiversitylibrary.org/page/11130935,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 93
https://www.biodiversitylibrary.org/page/11131101,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 259
