﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732868,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 6
https://www.biodiversitylibrary.org/page/29240883,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,
https://www.biodiversitylibrary.org/page/29183984,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,
https://www.biodiversitylibrary.org/page/33698301,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 20
https://www.biodiversitylibrary.org/page/33698336,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 23
https://www.biodiversitylibrary.org/page/33698371,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 22
https://www.biodiversitylibrary.org/page/1010386,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page ix
https://www.biodiversitylibrary.org/page/1010630,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 130
https://www.biodiversitylibrary.org/page/1010734,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 344
https://www.biodiversitylibrary.org/page/1010758,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 368
https://www.biodiversitylibrary.org/page/23031104,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 387
https://www.biodiversitylibrary.org/page/13668672,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,
https://www.biodiversitylibrary.org/page/62508889,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.2 (2020:June),English,Page 11
https://www.biodiversitylibrary.org/page/45931040,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/45931041,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 59
https://www.biodiversitylibrary.org/page/41651664,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 851
https://www.biodiversitylibrary.org/page/40847997,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 899
https://www.biodiversitylibrary.org/page/6522761,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 252
https://www.biodiversitylibrary.org/page/26969284,Journal,"Annual report  ",Ottawa,Queen's Printer,,"Canada.  Department of Fisheries and Forestry.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/7924466,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 500
