﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16292535,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 125
https://www.biodiversitylibrary.org/page/13085956,Book,"Liste des mollusques récoltés par M. le capitaine de frégate Blaise au Tonkin et description d'espèces nouvelles  ",Paris,[s.n.],1905,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 125
https://www.biodiversitylibrary.org/page/11027032,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 134
https://www.biodiversitylibrary.org/page/11027349,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 451
https://www.biodiversitylibrary.org/page/24135558,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 451
https://www.biodiversitylibrary.org/page/24135241,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 134
https://www.biodiversitylibrary.org/page/19166641,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 134
https://www.biodiversitylibrary.org/page/19166958,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 451
https://www.biodiversitylibrary.org/page/12151968,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 140
https://www.biodiversitylibrary.org/page/12024937,Book,"Mollusks of Tonkin & Indo China  ",Paris,s.n,1905,"Dall, William Healey,      1845 -1927",,English,Page 125
https://www.biodiversitylibrary.org/page/11632985,Book,"Zoologia del viaggio intorno al globo della regia fregata Magenta durante gli anni 1865-68. Malacologia (gasteropodi, acefali e brachiopodi)   ",Torino,G.B. Paravia e comp,1874,"Tapparone-Canefri, Cesare Maria,      1838 -1891",,Italian,Page 36
