﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62845278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 281
https://www.biodiversitylibrary.org/page/28113311,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 31
https://www.biodiversitylibrary.org/page/28113312,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 32
https://www.biodiversitylibrary.org/page/62919126,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 338
https://www.biodiversitylibrary.org/page/26050795,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 761
https://www.biodiversitylibrary.org/page/52952456,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 266
https://www.biodiversitylibrary.org/page/52952488,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 298
https://www.biodiversitylibrary.org/page/52963560,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/53150828,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/53150829,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/53150834,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 57
https://www.biodiversitylibrary.org/page/53143038,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/47088476,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 85
https://www.biodiversitylibrary.org/page/63320424,Book,"A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders  ","New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 6
https://www.biodiversitylibrary.org/page/63320429,Book,"A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders  ","New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 1
https://www.biodiversitylibrary.org/page/43458045,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 65
https://www.biodiversitylibrary.org/page/43458079,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 99
https://www.biodiversitylibrary.org/page/57587979,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1955,"Illinois State Academy of Science.       ",v.47 (1955),English,Page 167
