﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/364088,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 318
https://www.biodiversitylibrary.org/page/44971613,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 546
https://www.biodiversitylibrary.org/page/96357,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 349
https://www.biodiversitylibrary.org/page/97155,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 162
https://www.biodiversitylibrary.org/page/97151,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 158
https://www.biodiversitylibrary.org/page/97206,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 213
https://www.biodiversitylibrary.org/page/32500691,Book,"Naturgeschichte der Schildkröten mit Abbildungen erläutert  ",Erlangen,Bey J J. Palm,1792,"Schöpf, Johann David,      1752 -1800",,German,Page 108
https://www.biodiversitylibrary.org/page/32500693,Book,"Naturgeschichte der Schildkröten mit Abbildungen erläutert  ",Erlangen,Bey J J. Palm,1792,"Schöpf, Johann David,      1752 -1800",,German,Page 110
https://www.biodiversitylibrary.org/page/56359300,Journal,"Skrivter af Naturhistorie-selskabet  ",Kiobenhavn,Trykt hos N. Møller og søn,1790,"Møller, Nicolaus,      1733 -1806",Bd.1 (1790),Danish,Page 205
https://www.biodiversitylibrary.org/page/56361610,Journal,"Skrivter af Naturhistorie-selskabet  ",Kiobenhavn,Trykt hos N. Møller og søn,1793,"Møller, Nicolaus,      1733 -1806",Bd.3 (1793),Danish,Page 42
