﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394227,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 158
https://www.biodiversitylibrary.org/page/30004895,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 21
https://www.biodiversitylibrary.org/page/30004967,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 93
https://www.biodiversitylibrary.org/page/14106510,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/11926406,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 118
https://www.biodiversitylibrary.org/page/6238423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 63
https://www.biodiversitylibrary.org/page/6373507,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/13340230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1203
https://www.biodiversitylibrary.org/page/14448102,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/14448058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 30
https://www.biodiversitylibrary.org/page/33422441,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 725
https://www.biodiversitylibrary.org/page/33422433,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 717
https://www.biodiversitylibrary.org/page/51188668,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/31641453,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 45
https://www.biodiversitylibrary.org/page/31641458,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 50
https://www.biodiversitylibrary.org/page/31641456,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 48
https://www.biodiversitylibrary.org/page/16349731,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 126
https://www.biodiversitylibrary.org/page/16349741,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 136
https://www.biodiversitylibrary.org/page/16349981,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 376
https://www.biodiversitylibrary.org/page/48763996,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 62
https://www.biodiversitylibrary.org/page/61827637,Journal,"Bulletin canadien de la biodiversité  ",Ottawa,Le Musée,1992,"Musée Canadien De La Nature.       ",v.2:no.3 (1992:Automne),French,Page 24
https://www.biodiversitylibrary.org/page/54522935,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 351
https://www.biodiversitylibrary.org/page/54853180,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 173
https://www.biodiversitylibrary.org/page/2346782,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 359
https://www.biodiversitylibrary.org/page/2346565,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 26
https://www.biodiversitylibrary.org/page/2346557,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 34
https://www.biodiversitylibrary.org/page/4049312,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 401
https://www.biodiversitylibrary.org/page/34406839,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 140
https://www.biodiversitylibrary.org/page/61959374,Journal,"Canadian biodiversity  ",Ottawa,Canadian Museum of Nature,1992,"Canadian Museum of Nature       ",v.2:n.3.(1992:Fall),English,Page 14
https://www.biodiversitylibrary.org/page/59266953,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2019,"Deutsche Entomologische Gesellschaft.       ",v.66:no.2 (2019),German,Page 175
https://www.biodiversitylibrary.org/page/7201999,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 4
https://www.biodiversitylibrary.org/page/2570484,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 85
https://www.biodiversitylibrary.org/page/62250790,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 66
https://www.biodiversitylibrary.org/page/62250788,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 64
https://www.biodiversitylibrary.org/page/61162132,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 52
https://www.biodiversitylibrary.org/page/62918297,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 85
https://www.biodiversitylibrary.org/page/62918364,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 18
https://www.biodiversitylibrary.org/page/53122959,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 107
https://www.biodiversitylibrary.org/page/49197111,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 590
https://www.biodiversitylibrary.org/page/57221229,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1951),French,p. 39
https://www.biodiversitylibrary.org/page/40034989,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 113
https://www.biodiversitylibrary.org/page/50376306,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 68
https://www.biodiversitylibrary.org/page/50416005,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/50301012,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 160
https://www.biodiversitylibrary.org/page/43458468,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 40
https://www.biodiversitylibrary.org/page/43458496,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 68
https://www.biodiversitylibrary.org/page/16196934,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 287
https://www.biodiversitylibrary.org/page/40817575,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 50
https://www.biodiversitylibrary.org/page/40817576,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 51
https://www.biodiversitylibrary.org/page/33097791,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1995,"Sociedad Chilena de Entomología.       ",v.22 (1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/40806766,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 576
https://www.biodiversitylibrary.org/page/41326148,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 178
https://www.biodiversitylibrary.org/page/41311556,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 710
https://www.biodiversitylibrary.org/page/41303542,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 111
https://www.biodiversitylibrary.org/page/41270850,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 569
https://www.biodiversitylibrary.org/page/41271430,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.3-4 (1992),French,Page 675
https://www.biodiversitylibrary.org/page/38989100,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1899,"Istituto di patologia vegetale (Università di Milano)       ",v. 7 1899,Italian,Page 315
https://www.biodiversitylibrary.org/page/38989103,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1899,"Istituto di patologia vegetale (Università di Milano)       ",v. 7 1899,Italian,Page 318
https://www.biodiversitylibrary.org/page/38989120,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1899,"Istituto di patologia vegetale (Università di Milano)       ",v. 7 1899,Italian,Page 335
https://www.biodiversitylibrary.org/page/33861717,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1897,,new ser.:v.4=[no.37-48] (1897-1898),English,Page 362
https://www.biodiversitylibrary.org/page/52023905,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1996,"Scottish Natural History Library.       ",v.108:pt.3 (1996),English,Page 119
https://www.biodiversitylibrary.org/page/30048242,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 36
https://www.biodiversitylibrary.org/page/43271209,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 21
https://www.biodiversitylibrary.org/page/43271328,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 51
https://www.biodiversitylibrary.org/page/43271235,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 33
https://www.biodiversitylibrary.org/page/43271314,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 45
https://www.biodiversitylibrary.org/page/43271294,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 36
https://www.biodiversitylibrary.org/page/43271300,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 38
https://www.biodiversitylibrary.org/page/43271448,Book,"A systematic and biological study of the Acarina of Illinois  ",,,1908,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",,English,Page 111
https://www.biodiversitylibrary.org/page/42370042,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1897,"Magyar Nemzeti Múzeum.       ",v.20 (1897),Hungarian,Page 466
https://www.biodiversitylibrary.org/page/30765320,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1898,"Magyar Nemzeti Múzeum.       ",v.21 (1898),Hungarian,Page 195
https://www.biodiversitylibrary.org/page/43080525,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 91
https://www.biodiversitylibrary.org/page/43080433,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 52
https://www.biodiversitylibrary.org/page/43080457,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/43080442,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/1002459,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 52
https://www.biodiversitylibrary.org/page/1002493,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 91
https://www.biodiversitylibrary.org/page/1002465,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/1002446,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/26372055,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 119
https://www.biodiversitylibrary.org/page/2926730,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1912,"Academy of Science of St. Louis.       ",v.21 (1912),English,Page 17
