﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323367,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 503
https://www.biodiversitylibrary.org/page/6326501,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 537
https://www.biodiversitylibrary.org/page/6376735,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 398
https://www.biodiversitylibrary.org/page/42939928,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 6
https://www.biodiversitylibrary.org/page/42939982,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 60
https://www.biodiversitylibrary.org/page/33636370,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 26
https://www.biodiversitylibrary.org/page/33938905,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 975
https://www.biodiversitylibrary.org/page/5487729,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1922,"Société linnéenne de Normandie.       ","ser. 7, v. 4  (1922)",French,Page 150
https://www.biodiversitylibrary.org/page/5487405,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 77
https://www.biodiversitylibrary.org/page/5487408,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 80
https://www.biodiversitylibrary.org/page/18092556,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 428
https://www.biodiversitylibrary.org/page/18092560,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 432
https://www.biodiversitylibrary.org/page/8104732,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1937,"Humbert, H.      1887 -1967",fam 29: Cypéracées,,Page 192
https://www.biodiversitylibrary.org/page/42393808,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 385
https://www.biodiversitylibrary.org/page/2958808,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 391
https://www.biodiversitylibrary.org/page/40154827,Journal,"Report for the year ...  ",Durban,Colonial Herbarium,1895,"Colonial Herbarium (Durban, South Africa).       ",1895,English,Page 7
https://www.biodiversitylibrary.org/page/36882930,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 253
