﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62121028,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1870,"Philadelphia College Of Pharmacy       ",v.42=ser.3:v.18 (1870),English,Page 403
https://www.biodiversitylibrary.org/page/40811085,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 175
https://www.biodiversitylibrary.org/page/41039171,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 290
https://www.biodiversitylibrary.org/page/13161947,Book,"Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen  ",Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 290
https://www.biodiversitylibrary.org/page/5661306,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 138
https://www.biodiversitylibrary.org/page/55494853,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 124
https://www.biodiversitylibrary.org/page/41640455,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 141
https://www.biodiversitylibrary.org/page/16086808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 383
https://www.biodiversitylibrary.org/page/22221279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 383
https://www.biodiversitylibrary.org/page/32954467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 383
https://www.biodiversitylibrary.org/page/59917110,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 68
