﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366698,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page LXXIII
https://www.biodiversitylibrary.org/page/8846330,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 130
https://www.biodiversitylibrary.org/page/35627186,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 58
https://www.biodiversitylibrary.org/page/8255786,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page LXXII
https://www.biodiversitylibrary.org/page/13875910,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 52
https://www.biodiversitylibrary.org/page/13875968,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 110
https://www.biodiversitylibrary.org/page/13875974,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/6766271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 503
https://www.biodiversitylibrary.org/page/14119432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 833
https://www.biodiversitylibrary.org/page/4244105,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 72
https://www.biodiversitylibrary.org/page/12681892,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 92
https://www.biodiversitylibrary.org/page/12682076,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page XXVI
https://www.biodiversitylibrary.org/page/57854467,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 164
https://www.biodiversitylibrary.org/page/57854466,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 163
https://www.biodiversitylibrary.org/page/58158374,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58319357,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 19
https://www.biodiversitylibrary.org/page/31141663,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 174
https://www.biodiversitylibrary.org/page/43029204,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 123
https://www.biodiversitylibrary.org/page/28968980,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 113
https://www.biodiversitylibrary.org/page/50535861,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 250
https://www.biodiversitylibrary.org/page/52189490,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 3
https://www.biodiversitylibrary.org/page/10019690,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1910,"Hofmann, Ernst,      1837 -1892",Bd.2 (1910),German,Page 429
https://www.biodiversitylibrary.org/page/21067702,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 217
https://www.biodiversitylibrary.org/page/21067713,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 228
