﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30963105,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 44
https://www.biodiversitylibrary.org/page/61063683,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 10
https://www.biodiversitylibrary.org/page/34147915,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 352
https://www.biodiversitylibrary.org/page/5814658,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 37
https://www.biodiversitylibrary.org/page/33643267,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 505
https://www.biodiversitylibrary.org/page/33640059,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 5
https://www.biodiversitylibrary.org/page/33640058,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 3
https://www.biodiversitylibrary.org/page/40199453,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 57
https://www.biodiversitylibrary.org/page/25303660,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 137
https://www.biodiversitylibrary.org/page/5916124,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/57975919,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 134
https://www.biodiversitylibrary.org/page/15892840,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1850,,v.18 (1850),,Page 26
https://www.biodiversitylibrary.org/page/62004568,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 54
https://www.biodiversitylibrary.org/page/62814118,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 80
https://www.biodiversitylibrary.org/page/62814360,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 333
https://www.biodiversitylibrary.org/page/41181184,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 35
https://www.biodiversitylibrary.org/page/57594687,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 84
https://www.biodiversitylibrary.org/page/57594761,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,
https://www.biodiversitylibrary.org/page/57594685,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 82
https://www.biodiversitylibrary.org/page/57594688,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 85
https://www.biodiversitylibrary.org/page/57594686,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 83
https://www.biodiversitylibrary.org/page/57594689,Book,"Die Lebensverhältnisse der Oxalisarten  ",Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 86
https://www.biodiversitylibrary.org/page/19145592,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 325
https://www.biodiversitylibrary.org/page/30448956,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 325
