﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866815,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page XXIX
https://www.biodiversitylibrary.org/page/16070154,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 49
https://www.biodiversitylibrary.org/page/45931542,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 124
https://www.biodiversitylibrary.org/page/45931548,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 130
https://www.biodiversitylibrary.org/page/45931675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/49566799,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 62
https://www.biodiversitylibrary.org/page/49566862,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 125
https://www.biodiversitylibrary.org/page/49566806,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 69
https://www.biodiversitylibrary.org/page/49566788,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 51
https://www.biodiversitylibrary.org/page/7257946,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257743,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 324
https://www.biodiversitylibrary.org/page/31534630,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 223
https://www.biodiversitylibrary.org/page/14608257,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 347
https://www.biodiversitylibrary.org/page/14604390,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 604
https://www.biodiversitylibrary.org/page/14604290,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 504
https://www.biodiversitylibrary.org/page/7238707,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 24
https://www.biodiversitylibrary.org/page/5609401,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 14
https://www.biodiversitylibrary.org/page/5609402,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 13
https://www.biodiversitylibrary.org/page/5609400,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 15
https://www.biodiversitylibrary.org/page/5609403,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 12
https://www.biodiversitylibrary.org/page/5588888,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 114
https://www.biodiversitylibrary.org/page/5589094,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 106
