﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018584,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 445
https://www.biodiversitylibrary.org/page/11382161,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 445
https://www.biodiversitylibrary.org/page/16115326,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 238
https://www.biodiversitylibrary.org/page/11468533,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 445
https://www.biodiversitylibrary.org/page/5871582,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 529
https://www.biodiversitylibrary.org/page/5871581,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 528
https://www.biodiversitylibrary.org/page/43616544,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 325
https://www.biodiversitylibrary.org/page/11444207,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 188
https://www.biodiversitylibrary.org/page/11440043,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 187
https://www.biodiversitylibrary.org/page/42462862,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 192
https://www.biodiversitylibrary.org/page/42364199,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 77
https://www.biodiversitylibrary.org/page/8371251,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 232
https://www.biodiversitylibrary.org/page/8371434,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 415
https://www.biodiversitylibrary.org/page/8371252,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 233
https://www.biodiversitylibrary.org/page/8371433,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 414
https://www.biodiversitylibrary.org/page/41714413,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 102
https://www.biodiversitylibrary.org/page/42264977,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 185
https://www.biodiversitylibrary.org/page/41736649,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 67
https://www.biodiversitylibrary.org/page/41809803,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 321
https://www.biodiversitylibrary.org/page/41809727,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 251
https://www.biodiversitylibrary.org/page/32026115,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 1210
https://www.biodiversitylibrary.org/page/16782262,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 180
https://www.biodiversitylibrary.org/page/14084679,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1844,,jaard.1 1844,Dutch,Page 438
https://www.biodiversitylibrary.org/page/14084687,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1844,,jaard.1 1844,Dutch,Page 446
https://www.biodiversitylibrary.org/page/392192,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 115
https://www.biodiversitylibrary.org/page/7351624,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 715
https://www.biodiversitylibrary.org/page/49959542,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 237
https://www.biodiversitylibrary.org/page/49959545,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 240
https://www.biodiversitylibrary.org/page/49959543,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 238
https://www.biodiversitylibrary.org/page/49959369,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,
