﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874494,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 15
https://www.biodiversitylibrary.org/page/127279,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/32561279,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 57
https://www.biodiversitylibrary.org/page/55423507,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 94
https://www.biodiversitylibrary.org/page/59692577,Book,"Dichapetalaceae  ",,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 72
https://www.biodiversitylibrary.org/page/59692578,Book,"Dichapetalaceae  ",,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 73
https://www.biodiversitylibrary.org/page/2047369,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 170
https://www.biodiversitylibrary.org/page/2181638,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 834
https://www.biodiversitylibrary.org/page/31894174,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/31894149,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/11353720,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 94
https://www.biodiversitylibrary.org/page/964573,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 76
https://www.biodiversitylibrary.org/page/18160979,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 76
