﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639714,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 37
https://www.biodiversitylibrary.org/page/3639746,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 631
https://www.biodiversitylibrary.org/page/3640494,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 882
https://www.biodiversitylibrary.org/page/3640403,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 495
https://www.biodiversitylibrary.org/page/40066952,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/43732820,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/35456944,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/57994171,Book,"A comparative limnological study of five lakes in Central Alberta  ",,,1965,"Kerekes, Joseph.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/57994177,Book,"A comparative limnological study of five lakes in Central Alberta  ",,,1965,"Kerekes, Joseph.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/54203316,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 120
https://www.biodiversitylibrary.org/page/54203029,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1487
https://www.biodiversitylibrary.org/page/54203162,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1612
https://www.biodiversitylibrary.org/page/38798005,Book,"Plankton assemblages of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/2369113,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.1 (1939),English,Page 182
https://www.biodiversitylibrary.org/page/2380110,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.3 (1939),English,Page 77
https://www.biodiversitylibrary.org/page/2380101,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.3 (1939),English,Page 68
https://www.biodiversitylibrary.org/page/59880282,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:no.1-no.2 (1956),French,p. 78
https://www.biodiversitylibrary.org/page/59894442,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.4 (1964),French,p. 300
https://www.biodiversitylibrary.org/page/59895874,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.1 (1967),French,p. 8
https://www.biodiversitylibrary.org/page/59884804,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.3 (1969),French,p. 304
https://www.biodiversitylibrary.org/page/61366695,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 234
