﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918564,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 91
https://www.biodiversitylibrary.org/page/12739286,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page LXIV
https://www.biodiversitylibrary.org/page/32087240,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 398
https://www.biodiversitylibrary.org/page/33969249,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 155
https://www.biodiversitylibrary.org/page/31561672,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1907,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",61.Jahr (1907),German,Page 26
https://www.biodiversitylibrary.org/page/13322325,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 69
https://www.biodiversitylibrary.org/page/13322354,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 98
https://www.biodiversitylibrary.org/page/14111005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 880
https://www.biodiversitylibrary.org/page/29947831,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/29719146,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/29452959,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 130
https://www.biodiversitylibrary.org/page/29452958,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/29947691,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/29947424,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 4
https://www.biodiversitylibrary.org/page/29882945,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 47
https://www.biodiversitylibrary.org/page/36266425,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 230
https://www.biodiversitylibrary.org/page/36193825,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/52894973,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/52894681,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/58521816,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,
https://www.biodiversitylibrary.org/page/63603096,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 162
https://www.biodiversitylibrary.org/page/47084716,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 90
https://www.biodiversitylibrary.org/page/46786238,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 6
https://www.biodiversitylibrary.org/page/46816415,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 6
https://www.biodiversitylibrary.org/page/46804552,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 21
https://www.biodiversitylibrary.org/page/46804668,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46804906,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 29
