﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124529,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/50855750,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 21
https://www.biodiversitylibrary.org/page/60547922,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/60547921,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 1
https://www.biodiversitylibrary.org/page/60547924,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/60547930,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 10
https://www.biodiversitylibrary.org/page/60547933,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/60547932,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/60547923,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/60547926,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid  ","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/60880506,Book,"Phylogenetic relationships of whiptail lizards of the genus Cnemidophorus (Squamata, Teiidae) : a test of monophyly, reevaluation of karyotypic evolution, and review of hybrid origins  ","New York, NY",American Museum of Natural History,2002,"Dessauer, Herbert C.       ",no.3365 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/55800135,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 441
https://www.biodiversitylibrary.org/page/55799927,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 237
https://www.biodiversitylibrary.org/page/55920720,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,
https://www.biodiversitylibrary.org/page/55920775,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 152
https://www.biodiversitylibrary.org/page/55920771,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 148
https://www.biodiversitylibrary.org/page/55920770,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 147
https://www.biodiversitylibrary.org/page/55921008,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 377
