﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 361
https://www.biodiversitylibrary.org/page/13338667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 366
https://www.biodiversitylibrary.org/page/13338669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 368
https://www.biodiversitylibrary.org/page/14104624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 709
https://www.biodiversitylibrary.org/page/14104667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 752
https://www.biodiversitylibrary.org/page/30424495,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 118
https://www.biodiversitylibrary.org/page/45027735,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 66
https://www.biodiversitylibrary.org/page/10439015,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 10
https://www.biodiversitylibrary.org/page/10441123,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 93
https://www.biodiversitylibrary.org/page/62177636,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 143
https://www.biodiversitylibrary.org/page/29947797,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/36193695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/36193709,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/46809507,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 44
https://www.biodiversitylibrary.org/page/46817233,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 92
https://www.biodiversitylibrary.org/page/46812842,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 225
https://www.biodiversitylibrary.org/page/63436359,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/63436908,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 237
https://www.biodiversitylibrary.org/page/24867302,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles  ",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",,French,Page 443
https://www.biodiversitylibrary.org/page/11880887,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1881,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",35.Jahrg. (1881),German,Page 181
https://www.biodiversitylibrary.org/page/33046931,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,
https://www.biodiversitylibrary.org/page/33047121,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 186
https://www.biodiversitylibrary.org/page/33047221,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 282
https://www.biodiversitylibrary.org/page/33047306,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 367
https://www.biodiversitylibrary.org/page/35598309,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,
https://www.biodiversitylibrary.org/page/35598447,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 186
https://www.biodiversitylibrary.org/page/35598545,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 282
https://www.biodiversitylibrary.org/page/35598630,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 367
https://www.biodiversitylibrary.org/page/34298174,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 632
https://www.biodiversitylibrary.org/page/8199506,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3107
https://www.biodiversitylibrary.org/page/34296401,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3107
https://www.biodiversitylibrary.org/page/9906065,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4513
https://www.biodiversitylibrary.org/page/34299733,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4513
https://www.biodiversitylibrary.org/page/36998489,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 5073
https://www.biodiversitylibrary.org/page/24404220,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 621
https://www.biodiversitylibrary.org/page/58686636,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 45
https://www.biodiversitylibrary.org/page/32494795,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 240
https://www.biodiversitylibrary.org/page/33704535,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 154
https://www.biodiversitylibrary.org/page/12170775,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page vi
https://www.biodiversitylibrary.org/page/30321390,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page iii
https://www.biodiversitylibrary.org/page/9277190,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 240
