﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60828317,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 278
https://www.biodiversitylibrary.org/page/49531717,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/53480359,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/58393752,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 18
https://www.biodiversitylibrary.org/page/47268066,Book,"The birds of the district of Geelong, Australia  ",Geelong,W. J. Griffiths,1914,"Belcher, Charles Frederic      1876 -1970",,English,
https://www.biodiversitylibrary.org/page/40857725,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 110
https://www.biodiversitylibrary.org/page/40857724,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/16108784,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 144
https://www.biodiversitylibrary.org/page/63257132,Book,"Early Tasmanian ornithology : the correspondence of Ronald Campbell Gunn and James Grant, 1836-1838  ","Cambridge, Mass",Nuttall Ornithological Club,2009,"Davis, William E.   Jr.   1936 -",no.16 (2009),English,Page 252
https://www.biodiversitylibrary.org/page/61945050,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 73
https://www.biodiversitylibrary.org/page/61958408,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1983,"Geelong Field Naturalists Club       ",v.19-20 (1982-1984),,Page 87
https://www.biodiversitylibrary.org/page/61959086,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 47
https://www.biodiversitylibrary.org/page/61959208,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1985,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 51
https://www.biodiversitylibrary.org/page/61961980,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1986,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
