﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8557627,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CXXXV
https://www.biodiversitylibrary.org/page/8996446,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 33
https://www.biodiversitylibrary.org/page/60273074,Journal,"Annual reports and transactions  ",Plymouth,,1864,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",1864/65,English,Page 90
https://www.biodiversitylibrary.org/page/45290001,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 154
https://www.biodiversitylibrary.org/page/14119124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 525
https://www.biodiversitylibrary.org/page/14119302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 703
https://www.biodiversitylibrary.org/page/45387140,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 277
https://www.biodiversitylibrary.org/page/54499302,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1906
https://www.biodiversitylibrary.org/page/44621779,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 856
https://www.biodiversitylibrary.org/page/38152432,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/29946707,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 79
https://www.biodiversitylibrary.org/page/48590695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 244
https://www.biodiversitylibrary.org/page/50629665,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 262
https://www.biodiversitylibrary.org/page/62614224,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 182
https://www.biodiversitylibrary.org/page/62613804,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 64
https://www.biodiversitylibrary.org/page/35390948,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1(1843) [inc.],English,Page 207
https://www.biodiversitylibrary.org/page/47084748,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 122
https://www.biodiversitylibrary.org/page/1636038,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1902,"Société linnéenne de Normandie.       ","ser. 5, v. 6 (1902)",French,Page 298
https://www.biodiversitylibrary.org/page/4241614,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 175
https://www.biodiversitylibrary.org/page/46786398,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 6
https://www.biodiversitylibrary.org/page/46810160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 121
https://www.biodiversitylibrary.org/page/46953239,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 174
https://www.biodiversitylibrary.org/page/46827208,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 131
https://www.biodiversitylibrary.org/page/51338903,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 13
https://www.biodiversitylibrary.org/page/56166661,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/56166757,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/51207660,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1961,"Chalmers-Hunt, J. M.       ",v.1=Rhopalocera (1961),English,Page 8
https://www.biodiversitylibrary.org/page/51112852,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 245
https://www.biodiversitylibrary.org/page/44320658,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 625
https://www.biodiversitylibrary.org/page/44320148,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 119
https://www.biodiversitylibrary.org/page/25334588,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 40
https://www.biodiversitylibrary.org/page/8980155,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.2 (1834-1835),English,Page 40
https://www.biodiversitylibrary.org/page/60372826,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 40
https://www.biodiversitylibrary.org/page/57807025,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 20
https://www.biodiversitylibrary.org/page/57894483,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 117
https://www.biodiversitylibrary.org/page/57794768,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 568
https://www.biodiversitylibrary.org/page/57794235,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58348686,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 142
https://www.biodiversitylibrary.org/page/57850352,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57850545,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 42
https://www.biodiversitylibrary.org/page/57853919,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 216
https://www.biodiversitylibrary.org/page/57843248,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 84
https://www.biodiversitylibrary.org/page/57849636,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57790660,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 144
https://www.biodiversitylibrary.org/page/57842909,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 11
https://www.biodiversitylibrary.org/page/59431665,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 163
https://www.biodiversitylibrary.org/page/58697834,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 22
https://www.biodiversitylibrary.org/page/58697836,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 24
https://www.biodiversitylibrary.org/page/31939839,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/51271657,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 271
https://www.biodiversitylibrary.org/page/11931121,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 271
https://www.biodiversitylibrary.org/page/11928760,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 204
https://www.biodiversitylibrary.org/page/11928819,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 263
https://www.biodiversitylibrary.org/page/10424959,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1888,"Royal Entomological Society of London       ",v.21=no.296-307 (1888),English,Page 318
https://www.biodiversitylibrary.org/page/32555292,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 246
https://www.biodiversitylibrary.org/page/33759021,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1893,"Royal Entomological Society of London       ",v.26=no.356-367 (1893),English,Page 129
https://www.biodiversitylibrary.org/page/11654241,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page v
