﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598930,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 4
https://www.biodiversitylibrary.org/page/60598931,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 5
https://www.biodiversitylibrary.org/page/8013674,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 363
https://www.biodiversitylibrary.org/page/8013694,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 384
https://www.biodiversitylibrary.org/page/8013697,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 386
https://www.biodiversitylibrary.org/page/54343356,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 202
https://www.biodiversitylibrary.org/page/41503839,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 210
https://www.biodiversitylibrary.org/page/41503840,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/41503846,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 217
https://www.biodiversitylibrary.org/page/45607307,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 431
