﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326512,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 68
https://www.biodiversitylibrary.org/page/50326514,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 70
https://www.biodiversitylibrary.org/page/50326509,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 65
https://www.biodiversitylibrary.org/page/2723138,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page I
https://www.biodiversitylibrary.org/page/2723175,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 36
https://www.biodiversitylibrary.org/page/2723381,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 226
https://www.biodiversitylibrary.org/page/52977744,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 252
https://www.biodiversitylibrary.org/page/53146107,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 260
https://www.biodiversitylibrary.org/page/53151314,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 253
https://www.biodiversitylibrary.org/page/59109221,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 343
https://www.biodiversitylibrary.org/page/41188277,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 453
