﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41588550,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 373
https://www.biodiversitylibrary.org/page/52921688,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 225
https://www.biodiversitylibrary.org/page/2172913,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 707
https://www.biodiversitylibrary.org/page/48339758,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/45299278,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 266
https://www.biodiversitylibrary.org/page/390472,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 667
https://www.biodiversitylibrary.org/page/18863487,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 667
https://www.biodiversitylibrary.org/page/16494036,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 667
https://www.biodiversitylibrary.org/page/31313530,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436220,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/2667390,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 288
https://www.biodiversitylibrary.org/page/9313157,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.10 (1845),Spanish,Page 118
https://www.biodiversitylibrary.org/page/42402965,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1118
https://www.biodiversitylibrary.org/page/56049941,Book,Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich,Stuttgart,Hallberger'sche Verlagshandlung,1836,"Ritter, Carl,      1779 -1859",,German,Page 193
https://www.biodiversitylibrary.org/page/28142131,Book,Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich,Stuttgart,Hallberger,1836,"Ritter, Karl.       ",,German,Page 193
https://www.biodiversitylibrary.org/page/32680904,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 245
https://www.biodiversitylibrary.org/page/391678,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 454
https://www.biodiversitylibrary.org/page/58746926,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 97
https://www.biodiversitylibrary.org/page/6607,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 125
https://www.biodiversitylibrary.org/page/16826641,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 1026
https://www.biodiversitylibrary.org/page/53291630,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 288
https://www.biodiversitylibrary.org/page/154569,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 613
https://www.biodiversitylibrary.org/page/61461372,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 70
https://www.biodiversitylibrary.org/page/62824657,Book,"Sweet's Hortus britannicus, or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 70
https://www.biodiversitylibrary.org/page/45630815,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 84
https://www.biodiversitylibrary.org/page/30078138,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 70
https://www.biodiversitylibrary.org/page/3508442,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 394
https://www.biodiversitylibrary.org/page/3508899,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 849
https://www.biodiversitylibrary.org/page/743938,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 394
https://www.biodiversitylibrary.org/page/744393,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 849
https://www.biodiversitylibrary.org/page/23443364,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 849
https://www.biodiversitylibrary.org/page/21031241,Book,Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých,W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",1,Czech,Page 226
