﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672456,Book,"Annual report  ",St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/672396,Book,"Annual report  ",St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 66
https://www.biodiversitylibrary.org/page/55472442,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/50828545,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 11
https://www.biodiversitylibrary.org/page/59600511,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1912,,1912 v. 3,Undetermined,Page 99
https://www.biodiversitylibrary.org/page/2127143,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 279
https://www.biodiversitylibrary.org/page/62584364,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 91
https://www.biodiversitylibrary.org/page/374916,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 91
https://www.biodiversitylibrary.org/page/55224300,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/33789140,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 12
https://www.biodiversitylibrary.org/page/33789633,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 489
https://www.biodiversitylibrary.org/page/33636132,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 630
