﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 112
https://www.biodiversitylibrary.org/page/38708715,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 96
https://www.biodiversitylibrary.org/page/31868326,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 81
https://www.biodiversitylibrary.org/page/31868336,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 91
https://www.biodiversitylibrary.org/page/31868337,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 92
https://www.biodiversitylibrary.org/page/39105945,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 2
https://www.biodiversitylibrary.org/page/31757830,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 657
https://www.biodiversitylibrary.org/page/14376164,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 694
https://www.biodiversitylibrary.org/page/14376165,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 695
https://www.biodiversitylibrary.org/page/3152886,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 194
https://www.biodiversitylibrary.org/page/3911755,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1916
https://www.biodiversitylibrary.org/page/10947273,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1916
https://www.biodiversitylibrary.org/page/31207116,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 277
https://www.biodiversitylibrary.org/page/31208397,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 662
https://www.biodiversitylibrary.org/page/27559137,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 528
https://www.biodiversitylibrary.org/page/27408528,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 200
https://www.biodiversitylibrary.org/page/27408532,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 204
https://www.biodiversitylibrary.org/page/30838107,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 125
https://www.biodiversitylibrary.org/page/30838128,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/28909412,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 125
https://www.biodiversitylibrary.org/page/28909433,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/42992160,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992260,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 418
