﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158580,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 210
https://www.biodiversitylibrary.org/page/8158587,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 217
https://www.biodiversitylibrary.org/page/8159063,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/26191739,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 210
https://www.biodiversitylibrary.org/page/26191746,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 217
https://www.biodiversitylibrary.org/page/26192214,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/25157783,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 136
https://www.biodiversitylibrary.org/page/5700432,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.41 (1876),French,Page 1284
https://www.biodiversitylibrary.org/page/38855446,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 234
https://www.biodiversitylibrary.org/page/49573503,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 234
https://www.biodiversitylibrary.org/page/8946461,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1898,"Entomologischer Verein in Stettin.       ",Jahrg.59 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/8946767,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1898,"Entomologischer Verein in Stettin.       ",Jahrg.59 (1898),German,Page 427
https://www.biodiversitylibrary.org/page/30359182,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 539
https://www.biodiversitylibrary.org/page/30359803,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
https://www.biodiversitylibrary.org/page/47864577,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 144
https://www.biodiversitylibrary.org/page/47562192,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.29:pt.3-4 (1924),English,Page 755
https://www.biodiversitylibrary.org/page/48239294,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 507
https://www.biodiversitylibrary.org/page/48239295,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 508
https://www.biodiversitylibrary.org/page/48744702,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 290
https://www.biodiversitylibrary.org/page/48367952,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 353
https://www.biodiversitylibrary.org/page/42187512,Book,"Synopsis des agrionines  ",Bruxelles,,1860,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",4-6,French,Page 1285
https://www.biodiversitylibrary.org/page/13534849,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 307
https://www.biodiversitylibrary.org/page/13535142,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,
