﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11018080,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 126
https://www.biodiversitylibrary.org/page/11018171,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 217
https://www.biodiversitylibrary.org/page/11018163,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 209
https://www.biodiversitylibrary.org/page/11018024,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 70
https://www.biodiversitylibrary.org/page/39055077,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 217
https://www.biodiversitylibrary.org/page/39054930,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 70
https://www.biodiversitylibrary.org/page/39054986,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 126
https://www.biodiversitylibrary.org/page/39055069,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 209
https://www.biodiversitylibrary.org/page/39211163,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 287
https://www.biodiversitylibrary.org/page/1975530,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 287
https://www.biodiversitylibrary.org/page/31748060,Book,"Yorkshire type ammonites : the original descriptions reprinted, and illustrated by figures of the types, reproduced from photographs mainly by J.W. Tutcher  ",London,W. Wesley,1909,"Buckman, S. S.     (Sydney Savory), 1860 -1929",1,English,Page 74
https://www.biodiversitylibrary.org/page/9730626,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 11
