﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35468892,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 8
https://www.biodiversitylibrary.org/page/40753724,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 56
https://www.biodiversitylibrary.org/page/13872812,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 158
https://www.biodiversitylibrary.org/page/6370502,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 367
https://www.biodiversitylibrary.org/page/52468987,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/52469015,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/1538549,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 263
https://www.biodiversitylibrary.org/page/58695034,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 698
https://www.biodiversitylibrary.org/page/2117388,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 265
https://www.biodiversitylibrary.org/page/2117337,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 330
https://www.biodiversitylibrary.org/page/39872211,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 28
https://www.biodiversitylibrary.org/page/57949706,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 71
https://www.biodiversitylibrary.org/page/2021293,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 829
https://www.biodiversitylibrary.org/page/2021297,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 833
https://www.biodiversitylibrary.org/page/42470445,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 711
https://www.biodiversitylibrary.org/page/11112159,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda  ",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 495
https://www.biodiversitylibrary.org/page/44831294,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1030
https://www.biodiversitylibrary.org/page/1896699,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 48
https://www.biodiversitylibrary.org/page/1914312,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 45
